﻿cle_interop;uid_adresse;voie_nom;voie_nom_bre;numero;suffixe;commune_nom;commune_nom_bre;position;x;y;long;lat;source;date_der_maj;lieudit_complement_nom;lieudit_complement_nom_bre;commune_insee;commune_deleguee_insee;commune_deleguee_nom;commune_deleguee_nom_bre;cad_parcelles;certification_commune
56185_z025_00022;000000081970;Rue Gérard Percevault;Stumm brezhonek da zont;22;;Quéven;Kewenn;délivrance postale;219647.1;6763028.56;-3.422678;47.7917342;Cadastre;2023-08-16;;;56185;;;;560185000BD0265;1
56185_z025_00024;000000081971;Rue Gérard Percevault;Stumm brezhonek da zont;24;;Quéven;Kewenn;délivrance postale;219629.18;6763043.73;-3.422933;47.7918572;Cadastre;2023-08-16;;;56185;;;;560185000BD0265;1
56185_z025_00026;000000081972;Rue Gérard Percevault;Stumm brezhonek da zont;26;;Quéven;Kewenn;délivrance postale;219632.43;6763058.49;-3.4229057;47.791992;Cadastre;2023-08-16;;;56185;;;;560185000BD0255;1
56162_2200_00011_bis;000000082144;Rue de Beg er Vir;Stumm brezhonek da zont;11;bis;Ploemeur;Plañvour;délivrance postale;218172.32;6752982.79;-3.4313939;47.7005379;Cadastre;2023-08-16;;;56162;;;;560162000EH0326;1
56162_3881_00032_bis;000000082145;Avenue Pasteur;Bali Pasteur;32;bis;Ploemeur;Plañvour;délivrance postale;219335.62;6757196.21;-3.4204975;47.7391867;Cadastre;2023-08-16;;;56162;;;;560162000CM0344;1
56162_4317_00040_bis;000000082146;Rue Saint-Déron;Stumm brezhonek da zont;40;bis;Ploemeur;Plañvour;délivrance postale;219598.31;6756704.16;-3.4164711;47.7349646;Lorient Agglo;2023-08-16;;;56162;;;;560162000DA0337;1
56162_4378_00094;000000082147;Rue de l'Anse du Stole;Stumm brezhonek da zont;94;;Ploemeur;Plañvour;délivrance postale;218923.13;6753601.49;-3.4220865;47.7066376;Lorient Agglo;2023-08-16;;;56162;;;;560162000ED0019;1
56162_4378_00096;000000082148;Rue de l'Anse du Stole;Stumm brezhonek da zont;96;;Ploemeur;Plañvour;délivrance postale;218937.16;6753602.03;-3.4219005;47.7066527;Lorient Agglo;2023-08-16;;;56162;;;;560162000ED0064;1
56162_4378_00100;000000082149;Rue de l'Anse du Stole;Stumm brezhonek da zont;100;;Ploemeur;Plañvour;délivrance postale;218990.21;6753615.2;-3.4212097;47.7068096;Lorient Agglo;2023-08-16;;;56162;;;;560162000ED0064;1
56162_z016_00001;000000082150;Rue des Tisserands;Stumm brezhonek da zont;1;;Ploemeur;Plañvour;délivrance postale;219654.16;6756318.38;-3.4153107;47.7315447;Lorient Agglo;2023-08-16;;;56162;;;;560162000DC0374;1
56162_z016_00002;000000082151;Rue des Tisserands;Stumm brezhonek da zont;2;;Ploemeur;Plañvour;délivrance postale;219723.71;6756333.36;-3.4144021;47.7317298;Lorient Agglo;2023-12-19;;;56162;;;;560162000AY1046;1
56162_z016_00003;000000082152;Rue des Tisserands;Stumm brezhonek da zont;3;;Ploemeur;Plañvour;délivrance postale;219685.88;6756342.68;-3.4149153;47.7317858;Lorient Agglo;2023-12-19;;;56162;;;;560162000AY1043;1
56162_z016_00005;000000082153;Rue des Tisserands;Stumm brezhonek da zont;5;;Ploemeur;Plañvour;délivrance postale;219705.52;6756342.55;-3.4146539;47.731799;Lorient Agglo;2023-12-19;;;56162;;;;560162000AY1042;1
56162_z016_00007;000000082154;Rue des Tisserands;Stumm brezhonek da zont;7;;Ploemeur;Plañvour;délivrance postale;219723.98;6756342.3;-3.4144083;47.7318103;Lorient Agglo;2023-12-19;;;56162;;;;560162000AY1041;1
56162_z016_00009;000000082155;Rue des Tisserands;Stumm brezhonek da zont;9;;Ploemeur;Plañvour;délivrance postale;219741.47;6756341.94;-3.4141753;47.7318198;Lorient Agglo;2023-12-19;;;56162;;;;560162000AY1040;1
56162_z016_00011;000000082156;Rue des Tisserands;Stumm brezhonek da zont;11;;Ploemeur;Plañvour;délivrance postale;219761.56;6756341.7;-3.4139078;47.7318323;Lorient Agglo;2023-12-19;;;56162;;;;560162000AY1039;1
56162_z016_00013;000000082157;Rue des Tisserands;Stumm brezhonek da zont;13;;Ploemeur;Plañvour;délivrance postale;219775.73;6756334.76;-3.413712;47.7317804;Lorient Agglo;2023-12-19;;;56162;;;;560162000AY1038;1
56162_z016_00015;000000082158;Rue des Tisserands;Stumm brezhonek da zont;15;;Ploemeur;Plañvour;délivrance postale;219793.08;6756322;-3.4134675;47.7316786;Lorient Agglo;2023-12-19;;;56162;;;;560162000AY1053;1
56162_z016_00017;000000082159;Rue des Tisserands;Stumm brezhonek da zont;17;;Ploemeur;Plañvour;délivrance postale;219802.2;6756315.51;-3.4133391;47.7316271;Lorient Agglo;2023-12-19;;;56162;;;;560162000AY1054;1
56162_z016_00004;000000082160;Rue des Tisserands;Stumm brezhonek da zont;4;;Ploemeur;Plañvour;délivrance postale;219759.15;6756332.81;-3.4139303;47.7317508;Lorient Agglo;2023-12-19;;;56162;;;;560162000AY1045;1
56162_z016_00006;000000082161;Rue des Tisserands;Stumm brezhonek da zont;6;;Ploemeur;Plañvour;délivrance postale;219776.43;6756323.27;-3.4136902;47.7316779;Lorient Agglo;2023-12-19;;;56162;;;;560162000AY1044;1
56162_z016_00008;000000082162;Rue des Tisserands;Stumm brezhonek da zont;8;;Ploemeur;Plañvour;délivrance postale;219801.26;6756305.09;-3.4133403;47.7315329;Lorient Agglo;2023-12-19;;;56162;;;;560162000AY1082;1
56162_z016_00010;000000082163;Rue des Tisserands;Stumm brezhonek da zont;10;;Ploemeur;Plañvour;délivrance postale;219816.4;6756293.97;-3.413127;47.7314442;Lorient Agglo;2023-12-19;;;56162;;;;560162000AY1081;1
56162_z016_00012;000000082164;Rue des Tisserands;Stumm brezhonek da zont;12;;Ploemeur;Plañvour;délivrance postale;219829.32;6756284.43;-3.4129449;47.731368;Lorient Agglo;2023-12-19;;;56162;;;;560162000AY1080;1
56162_z016_00014;000000082165;Rue des Tisserands;Stumm brezhonek da zont;14;;Ploemeur;Plañvour;délivrance postale;219842.87;6756274.5;-3.4127539;47.7312888;Lorient Agglo;2023-12-19;;;56162;;;;560162000AY1079;1
56162_z016_00016;000000082166;Rue des Tisserands;Stumm brezhonek da zont;16;;Ploemeur;Plañvour;délivrance postale;219853.13;6756265.35;-3.4126076;47.7312142;Lorient Agglo;2023-12-19;;;56162;;;;560162000AY1078;1
56162_z016_00018;000000082167;Rue des Tisserands;Stumm brezhonek da zont;18;;Ploemeur;Plañvour;délivrance postale;219868.7;6756264.41;-3.4123995;47.7312172;Lorient Agglo;2023-12-19;;;56162;;;;560162000AY1077;1
56162_z016_00020;000000082168;Rue des Tisserands;Stumm brezhonek da zont;20;;Ploemeur;Plañvour;délivrance postale;219878.1;6756263.98;-3.4122741;47.7312202;Lorient Agglo;2023-12-19;;;56162;;;;560162000AY1076;1
56162_z016_00022;000000082169;Rue des Tisserands;Stumm brezhonek da zont;22;;Ploemeur;Plañvour;délivrance postale;219895.48;6756263.16;-3.4120421;47.7312256;Lorient Agglo;2023-12-19;;;56162;;;;560162000AY1075;1
56162_z016_00024;000000082170;Rue des Tisserands;Stumm brezhonek da zont;24;;Ploemeur;Plañvour;délivrance postale;219911.16;6756262.29;-3.4118327;47.7312292;Lorient Agglo;2023-12-19;;;56162;;;;560162000AY1074;1
56162_z018_00001;000000082171;Rue de l'Oppidum;Stumm brezhonek da zont;1;;Ploemeur;Plañvour;délivrance postale;219830.9;6756317.32;-3.4129595;47.7316643;Lorient Agglo;2023-12-19;;;56162;;;;560162000AY1056;1
56162_z018_00003;000000082172;Rue de l'Oppidum;Stumm brezhonek da zont;3;;Ploemeur;Plañvour;délivrance postale;219834.28;6756327.18;-3.4129252;47.7317552;Lorient Agglo;2023-12-19;;;56162;;;;560162000AY1055;1
56162_z018_00005;000000082173;Rue de l'Oppidum;Stumm brezhonek da zont;5;;Ploemeur;Plañvour;délivrance postale;219848.2;6756327.66;-3.4127406;47.7317696;Lorient Agglo;2023-12-19;;;56162;;;;560162000AY1057;1
56162_z018_00007;000000082174;Rue de l'Oppidum;Stumm brezhonek da zont;7;;Ploemeur;Plañvour;délivrance postale;219864.05;6756327.07;-3.4125292;47.7317759;Lorient Agglo;2023-12-19;;;56162;;;;560162000AY1058;1
56162_z018_00009;000000082175;Rue de l'Oppidum;Stumm brezhonek da zont;9;;Ploemeur;Plañvour;délivrance postale;219881.89;6756326.14;-3.4122911;47.7317806;Lorient Agglo;2023-12-19;;;56162;;;;560162000AY1059;1
56162_z018_00011;000000082176;Rue de l'Oppidum;Stumm brezhonek da zont;11;;Ploemeur;Plañvour;délivrance postale;219899.04;6756325.21;-3.412062;47.7317848;Lorient Agglo;2023-12-19;;;56162;;;;560162000AY1060;1
56162_z018_00013;000000082177;Rue de l'Oppidum;Stumm brezhonek da zont;13;;Ploemeur;Plañvour;délivrance postale;219923.19;6756305.9;-3.4117199;47.7316292;Lorient Agglo;2023-12-19;;;56162;;;;560162000AY1070;1
56162_z018_00015;000000082178;Rue de l'Oppidum;Stumm brezhonek da zont;15;;Ploemeur;Plañvour;délivrance postale;219922.38;6756286.71;-3.4117099;47.7314564;Lorient Agglo;2023-12-19;;;56162;;;;560162000AY1071;1
56162_z018_00012;000000082179;Rue de l'Oppidum;Stumm brezhonek da zont;12;;Ploemeur;Plañvour;délivrance postale;219914.91;6756285.9;-3.4118084;47.7314437;Lorient Agglo;2023-12-19;;;56162;;;;560162000AY1069;1
56162_z018_00002;000000082180;Rue de l'Oppidum;Stumm brezhonek da zont;2;;Ploemeur;Plañvour;délivrance postale;219843.63;6756321.82;-3.4127951;47.7317139;Lorient Agglo;2023-12-19;;;56162;;;;560162000AY1065;1
56162_z018_00004;000000082181;Rue de l'Oppidum;Stumm brezhonek da zont;4;;Ploemeur;Plañvour;délivrance postale;219860.1;6756321;-3.4125752;47.7317186;Lorient Agglo;2023-12-19;;;56162;;;;560162000AY1064;1
56162_z018_00006;000000082182;Rue de l'Oppidum;Stumm brezhonek da zont;6;;Ploemeur;Plañvour;délivrance postale;219874.82;6756320.35;-3.4123787;47.7317235;Lorient Agglo;2023-12-19;;;56162;;;;560162000AY1063;1
56162_z018_00008;000000082183;Rue de l'Oppidum;Stumm brezhonek da zont;8;;Ploemeur;Plañvour;délivrance postale;219892.88;6756319.37;-3.4121375;47.7317279;Lorient Agglo;2023-12-19;;;56162;;;;560162000AY1062;1
56162_z018_00010;000000082184;Rue de l'Oppidum;Stumm brezhonek da zont;10;;Ploemeur;Plañvour;délivrance postale;219907.71;6756318.49;-3.4119394;47.7317308;Lorient Agglo;2023-12-19;;;56162;;;;560162000AY1061;1
56162_z016_00025;000000082185;Rue des Tisserands;Stumm brezhonek da zont;25;;Ploemeur;Plañvour;délivrance postale;219927.97;6756265.55;-3.4116127;47.7312707;Lorient Agglo;2023-12-19;;;56162;;;;560162000AY1072;1
56162_z016_00027;000000082186;Rue des Tisserands;Stumm brezhonek da zont;27;;Ploemeur;Plañvour;délivrance postale;219926.83;6756242.28;-3.4116027;47.7310611;Lorient Agglo;2023-12-19;;;56162;;;;560162000AY1073;1
56162_z016_00029;000000082187;Rue des Tisserands;Stumm brezhonek da zont;29;;Ploemeur;Plañvour;délivrance postale;219915.88;6756222.22;-3.4117265;47.7308732;Lorient Agglo;2023-12-19;;;56162;;;;560162000AY1097;1
56162_z016_00026;000000082188;Rue des Tisserands;Stumm brezhonek da zont;26;;Ploemeur;Plañvour;délivrance postale;219875.23;6756226.44;-3.4122717;47.7308814;Lorient Agglo;2023-12-19;;;56162;;;;560162000AY1090;1
56162_z016_00028;000000082189;Rue des Tisserands;Stumm brezhonek da zont;28;;Ploemeur;Plañvour;délivrance postale;219874.7;6756211.16;-3.4122622;47.7307438;Lorient Agglo;2023-12-19;;;56162;;;;560162000AY1091;1
56162_z016_00031;000000082190;Rue des Tisserands;Stumm brezhonek da zont;31;;Ploemeur;Plañvour;délivrance postale;219903.71;6756226.5;-3.4118931;47.7309026;Lorient Agglo;2023-12-19;;;56162;;;;560162000AY1096;1
56162_z016_00033;000000082191;Rue des Tisserands;Stumm brezhonek da zont;33;;Ploemeur;Plañvour;délivrance postale;219889.49;6756227.32;-3.4120829;47.7308996;Lorient Agglo;2023-12-19;;;56162;;;;560162000AY1095;1
56162_z016_00035;000000082192;Rue des Tisserands;Stumm brezhonek da zont;35;;Ploemeur;Plañvour;délivrance postale;219882.59;6756200.42;-3.4121457;47.7306533;Lorient Agglo;2023-12-19;;;56162;;;;560162000AY1101;1
56162_z016_00037;000000082193;Rue des Tisserands;Stumm brezhonek da zont;37;;Ploemeur;Plañvour;délivrance postale;219881.5;6756178.06;-3.412136;47.7304519;Lorient Agglo;2023-12-19;;;56162;;;;560162000AY1102;1
56162_z016_00030;000000082194;Rue des Tisserands;Stumm brezhonek da zont;30;;Ploemeur;Plañvour;délivrance postale;219873.82;6756196.21;-3.4122577;47.7306091;Lorient Agglo;2023-12-19;;;56162;;;;560162000AY1092;1
56162_z016_00032;000000082195;Rue des Tisserands;Stumm brezhonek da zont;32;;Ploemeur;Plañvour;délivrance postale;219872.77;6756181.38;-3.4122556;47.7304753;Lorient Agglo;2023-12-19;;;56162;;;;560162000AY1093;1
56162_z016_00034;000000082196;Rue des Tisserands;Stumm brezhonek da zont;34;;Ploemeur;Plañvour;délivrance postale;219871.16;6756166.32;-3.4122607;47.730339;Lorient Agglo;2023-12-19;;;56162;;;;560162000AY1094;1
56162_z017_00001;000000082197;Rue de l'Hostié;Stumm brezhonek da zont;1;;Ploemeur;Plañvour;délivrance postale;219690.03;6756320.19;-3.4148358;47.7315871;Lorient Agglo;2023-12-19;;;56162;;;;560162000DC0374;1
56162_z017_00003;000000082198;Rue de l'Hostié;Stumm brezhonek da zont;3;;Ploemeur;Plañvour;délivrance postale;219700.52;6756311.24;-3.4146866;47.7315144;Lorient Agglo;2023-12-19;;;56162;;;;560162000DC0374;1
56162_z017_00005;000000082199;Rue de l'Hostié;Stumm brezhonek da zont;5;;Ploemeur;Plañvour;délivrance postale;219709.36;6756303.39;-3.4145605;47.7314505;Lorient Agglo;2023-12-19;;;56162;;;;560162000DC0374;1
56162_z017_00007;000000082200;Rue de l'Hostié;Stumm brezhonek da zont;7;;Ploemeur;Plañvour;délivrance postale;219721.18;6756293.33;-3.4143924;47.7313689;Lorient Agglo;2023-12-19;;;56162;;;;560162000DC0374;1
56162_z017_00009;000000082201;Rue de l'Hostié;Stumm brezhonek da zont;9;;Ploemeur;Plañvour;délivrance postale;219730.63;6756285.03;-3.4142579;47.7313013;Lorient Agglo;2023-12-19;;;56162;;;;560162000DC0374;1
56162_z017_00011;000000082202;Rue de l'Hostié;Stumm brezhonek da zont;11;;Ploemeur;Plañvour;délivrance postale;219742.28;6756275.88;-3.414093;47.7312278;Lorient Agglo;2023-12-19;;;56162;;;;560162000DC0374;1
56162_z017_00013;000000082203;Rue de l'Hostié;Stumm brezhonek da zont;13;;Ploemeur;Plañvour;délivrance postale;219753.22;6756265.55;-3.4139363;47.731143;Lorient Agglo;2023-12-19;;;56162;;;;560162000DC0374;1
56162_z017_00002;000000082204;Rue de l'Hostié;Stumm brezhonek da zont;2;;Ploemeur;Plañvour;délivrance postale;219682.04;6756320.06;-3.4149418;47.7315801;Lorient Agglo;2023-12-19;;;56162;;;;560162000DC0374;1
56162_z017_00004;000000082205;Rue de l'Hostié;Stumm brezhonek da zont;4;;Ploemeur;Plañvour;délivrance postale;219687.35;6756312.06;-3.4148625;47.7315122;Lorient Agglo;2023-12-19;;;56162;;;;560162000DC0374;1
56162_z017_00006;000000082206;Rue de l'Hostié;Stumm brezhonek da zont;6;;Ploemeur;Plañvour;délivrance postale;219695.09;6756308.54;-3.4147559;47.7314863;Lorient Agglo;2023-12-19;;;56162;;;;560162000DC0374;1
56162_z017_00008;000000082207;Rue de l'Hostié;Stumm brezhonek da zont;8;;Ploemeur;Plañvour;délivrance postale;219705.01;6756300.01;-3.4146147;47.731417;Lorient Agglo;2023-12-19;;;56162;;;;560162000DC0374;1
56162_z017_00010;000000082208;Rue de l'Hostié;Stumm brezhonek da zont;10;;Ploemeur;Plañvour;délivrance postale;219715.7;6756290.46;-3.4144622;47.7313392;Lorient Agglo;2023-12-19;;;56162;;;;560162000DC0374;1
56162_z017_00012;000000082209;Rue de l'Hostié;Stumm brezhonek da zont;12;;Ploemeur;Plañvour;délivrance postale;219726.13;6756281.37;-3.4143136;47.7312652;Lorient Agglo;2023-12-19;;;56162;;;;560162000DC0374;1
56162_z017_00014;000000082210;Rue de l'Hostié;Stumm brezhonek da zont;14;;Ploemeur;Plañvour;délivrance postale;219736.4;6756272.62;-3.4141677;47.7311942;Lorient Agglo;2023-12-19;;;56162;;;;560162000DC0374;1
56162_z017_00016;000000082211;Rue de l'Hostié;Stumm brezhonek da zont;16;;Ploemeur;Plañvour;délivrance postale;219746.49;6756263.66;-3.4140238;47.7311213;Lorient Agglo;2023-12-19;;;56162;;;;560162000DC0374;1
56162_z019_00002;000000082212;Impasse Marie Hackin;Stumm brezhonek da zont;2;;Ploemeur;Plañvour;délivrance postale;219931;6756221.29;-3.4115245;47.7308758;Lorient Agglo;2023-12-19;;;56162;;;;560162000AY1098;1
56162_z019_00004;000000082213;Impasse Marie Hackin;Stumm brezhonek da zont;4;;Ploemeur;Plañvour;délivrance postale;219945.67;6756217.35;-3.4113252;47.7308512;Lorient Agglo;2023-12-19;;;56162;;;;560162000AY1099;1
56162_z019_00006;000000082214;Impasse Marie Hackin;Stumm brezhonek da zont;6;;Ploemeur;Plañvour;délivrance postale;219960.27;6756221.68;-3.4111358;47.7309007;Lorient Agglo;2023-12-19;;;56162;;;;560162000AY1100;1
56162_z015_00002;000000082215;Allée du Cairn;Stumm brezhonek da zont;2;;Ploemeur;Plañvour;délivrance postale;219779.34;6756227.61;-3.413548;47.7308218;Lorient Agglo;2023-12-19;;;56162;;;;560162000DC0374;1
56162_z015_00004;000000082216;Allée du Cairn;Stumm brezhonek da zont;4;;Ploemeur;Plañvour;délivrance postale;219809.74;6756197.78;-3.4131115;47.7305764;Lorient Agglo;2023-12-19;;;56162;;;;560162000DC0374;1
56162_z015_00006;000000082217;Allée du Cairn;Stumm brezhonek da zont;6;;Ploemeur;Plañvour;délivrance postale;219786.21;6756242.91;-3.4134731;47.7309641;Lorient Agglo;2023-12-19;;;56162;;;;560162000DC0374;1
56193_0147_00044_bis;000000082220;Rue de Kerner;Stumm brezhonek da zont;44;bis;Riantec;Rianteg;délivrance postale;227684.45;6752813.96;-3.3047916;47.7059204;Cadastre;2023-08-16;;;56193;;;;560193000CB0672;1
56078_0051_00011;000000082221;Rue ar Fetan;Stumm brezhonek da zont;11;;Guidel;Gwidel;délivrance postale;215590.48;6760101.02;-3.4734744;47.7624951;Lorient Agglo;2023-08-16;;;56078;;;;560078000YC0090;1
56078_0051_00013;000000082222;Rue ar Fetan;Stumm brezhonek da zont;13;;Guidel;Gwidel;délivrance postale;215607.51;6760127.92;-3.4732772;47.762749;Lorient Agglo;2023-08-16;;;56078;;;;560078000YC0092;1
56078_b299_00002;000000082223;Trezeleguin;Stumm brezhonek da zont;2;;Guidel;Gwidel;délivrance postale;215308.96;6760014.23;-3.4771247;47.7615091;Lorient Agglo;2023-08-16;;;56078;;;;560078000YH0270;1
56078_b299_00003;000000082224;Trezeleguin;Stumm brezhonek da zont;3;;Guidel;Gwidel;entrée;215347.22;6760162.38;-3.4767778;47.7628662;Lorient Agglo;2023-08-16;;;56078;;;;560078000YC0071;1
56078_b299_00001;000000082225;Trezeleguin;Stumm brezhonek da zont;1;;Guidel;Gwidel;entrée;215333.68;6760170.55;-3.4769668;47.7629295;Lorient Agglo;2023-08-16;;;56078;;;;560078000YC0030;1
56162_3578_00029_bis;000000082226;Allée de Lomener Plouz;Stumm brezhonek da zont;29;bis;Ploemeur;Plañvour;délivrance postale;218036.11;6753342.31;-3.4335941;47.7036633;Cadastre;2023-08-16;;;56162;;;;560162000EH0260;1
56162_3253_00001_bis;000000082227;Rue Gustave Eiffel;Straed Gustave Eiffel;1;bis;Ploemeur;Plañvour;délivrance postale;219660.97;6756050.76;-3.4149305;47.7291489;Lorient Agglo;2023-08-16;;;56162;;;;560162000DC0285;1
56162_3253_00001_ter;000000082228;Rue Gustave Eiffel;Straed Gustave Eiffel;1;ter;Ploemeur;Plañvour;délivrance postale;219672.37;6756083.18;-3.414814;47.729448;Lorient Agglo;2023-08-16;;;56162;;;;560162000DC0350;1
56162_2885_00007_bis;000000082229;Allée des Écureuils;Stumm brezhonek da zont;7;bis;Ploemeur;Plañvour;bâtiment;218028.21;6755348.47;-3.4358769;47.7216542;Lorient Agglo;2023-08-31;;;56162;;;;560162000DT0069;1
56162_2885_00007_ter;000000082230;Allée des Écureuils;Stumm brezhonek da zont;7;ter;Ploemeur;Plañvour;parcelle;218008.38;6755338.93;-3.4361302;47.7215541;Délibération;2023-08-16;;;56162;;;;560162000DT0068;1
56162_b984_00031;000000082231;Kerlir;Stumm brezhonek da zont;31;;Ploemeur;Plañvour;délivrance postale;219039.81;6754233.65;-3.4212204;47.7123939;Lorient Agglo;2023-08-16;;;56162;;;;560162000EB0137;1
56162_b984_00027;000000082232;Kerlir;Stumm brezhonek da zont;27;;Ploemeur;Plañvour;délivrance postale;219071.56;6754289.64;-3.4208591;47.7129194;Lorient Agglo;2023-08-16;;;56162;;;;560162000EB0140;1
56162_b984_00029;000000082233;Kerlir;Stumm brezhonek da zont;29;;Ploemeur;Plañvour;délivrance postale;219073.78;6754277.22;-3.4208161;47.7128096;Lorient Agglo;2023-08-16;;;56162;;;;560162000EB0141;1
56162_a058_00011;000000082234;Résidence Lafayette;Stumm brezhonek da zont;11;;Ploemeur;Plañvour;délivrance postale;219069.86;6754095.16;-3.420671;47.7111735;Cadastre;2023-08-16;;;56162;;;;560162000EB0071;1
56162_a058_00006;000000082235;Résidence Lafayette;Stumm brezhonek da zont;6;;Ploemeur;Plañvour;délivrance postale;219038.58;6754154.75;-3.4211513;47.7116852;Cadastre;2023-08-16;;;56162;;;;560162000EB0050;1
56101_b634_00049;000000082236;Saint-Germain;Sant-Jermen;49;;Languidic;Langedig;délivrance postale;234404.29;6764253.64;-3.2274823;47.8133525;Délibération;2023-08-16;;;56101;;;;560101000XM0136;1
56078_0003_00011;000000082237;Allée des Ajoncs;Stumm brezhonek da zont;11;;Guidel;Gwidel;délivrance postale;211956.02;6761025.41;-3.5228422;47.7680979;Cadastre;2023-08-16;;;56078;;;;560078000CT0100;1
56078_0003_00013;000000082238;Allée des Ajoncs;Stumm brezhonek da zont;13;;Guidel;Gwidel;délivrance postale;211964.76;6761020.89;-3.522721;47.7680638;Cadastre;2023-08-16;;;56078;;;;560078000CT0100;1
56078_0003_00015;000000082239;Allée des Ajoncs;Stumm brezhonek da zont;15;;Guidel;Gwidel;délivrance postale;211961.91;6761014.01;-3.5227513;47.768;Cadastre;2023-08-16;;;56078;;;;560078000CT0100;1
56078_0003_00017;000000082240;Allée des Ajoncs;Stumm brezhonek da zont;17;;Guidel;Gwidel;délivrance postale;211971;6761009.77;-3.5226258;47.7679688;Cadastre;2023-08-16;;;56078;;;;560078000CT0100;1
56078_0003_00023;000000082241;Allée des Ajoncs;Stumm brezhonek da zont;23;;Guidel;Gwidel;parcelle;211982.34;6760988.76;-3.5224518;47.7677887;Cadastre;2023-08-16;;;56078;;;;560078000CT0100;1
56078_0003_00027;000000082242;Allée des Ajoncs;Stumm brezhonek da zont;27;;Guidel;Gwidel;parcelle;211997.26;6760995.98;-3.5222612;47.7678646;Cadastre;2023-08-16;;;56078;;;;560078000CT0100;1
56078_0003_00031;000000082243;Allée des Ajoncs;Stumm brezhonek da zont;31;;Guidel;Gwidel;parcelle;212006.5;6761001.06;-3.5221438;47.767917;Cadastre;2023-08-16;;;56078;;;;560078000CT0100;1
56078_0003_00012;000000082244;Allée des Ajoncs;Stumm brezhonek da zont;12;;Guidel;Gwidel;parcelle;211983.48;6761020.06;-3.5224711;47.7680703;Lorient Agglo;2023-08-16;;;56078;;;;560078000CT0100;1
56078_0003_00014;000000082245;Allée des Ajoncs;Stumm brezhonek da zont;14;;Guidel;Gwidel;parcelle;211985.16;6761016.94;-3.5224453;47.7680436;Lorient Agglo;2023-08-16;;;56078;;;;560078000CT0100;1
56078_0003_00016;000000082246;Allée des Ajoncs;Stumm brezhonek da zont;16;;Guidel;Gwidel;parcelle;211988.52;6761011.05;-3.5223941;47.7679932;Lorient Agglo;2023-08-16;;;56078;;;;560078000CT0100;1
56185_b102_00006;000000082247;le Roze;Stumm brezhonek da zont;6;;Quéven;Kewenn;délivrance postale;222568.69;6762792.63;-3.3835302;47.7917477;Lorient Agglo;2023-08-16;;;56185;;;;560185000ZH0078;1
56185_b102_00005;000000082248;le Roze;Stumm brezhonek da zont;5;;Quéven;Kewenn;délivrance postale;222560.89;6762794.44;-3.3836359;47.7917583;Lorient Agglo;2023-08-16;;;56185;;;;560185000ZH0077;1
56185_b102_00007;000000082249;le Roze;Stumm brezhonek da zont;7;;Quéven;Kewenn;délivrance postale;222540.33;6762797.48;-3.3839129;47.7917706;Lorient Agglo;2023-08-16;;;56185;;;;560185000ZH0079;1
56185_b102_00022;000000082250;le Roze;Stumm brezhonek da zont;22;;Quéven;Kewenn;délivrance postale;222548.75;6762496.8;-3.3834766;47.7890794;Lorient Agglo;2023-08-16;;;56185;;;;560185000ZH0165;1
56185_b102_00023;000000082251;le Roze;Stumm brezhonek da zont;23;;Quéven;Kewenn;délivrance postale;222690.22;6762518.19;-3.3816164;47.7893741;Lorient Agglo;2023-08-16;;;56185;;;;560185000ZH0170;1
56185_b102_00029;000000082252;le Roze;Stumm brezhonek da zont;29;;Quéven;Kewenn;délivrance postale;222724.34;6762520.74;-3.3811649;47.7894218;Lorient Agglo;2023-08-16;;;56185;;;;560185000ZH0025;1
56185_b102_00032;000000082253;le Roze;Stumm brezhonek da zont;32;;Quéven;Kewenn;délivrance postale;222700.29;6762520.86;-3.3814853;47.7894054;Lorient Agglo;2023-08-16;;;56185;;;;560185000ZH0112;1
56185_b102_00030;000000082254;le Roze;Stumm brezhonek da zont;30;;Quéven;Kewenn;délivrance postale;222676.88;6762522.22;-3.3817984;47.7894005;Lorient Agglo;2023-08-16;;;56185;;;;560185000ZH0112;1
56036_0228_09999;000000082255;Impasse de Lézévorh;Stumm brezhonek da zont;9999;;Caudan;Prederion;délivrance postale;227442.37;6762409.05;-3.318236;47.7918308;Lorient Agglo;2023-08-16;;;56036;;;;560036000ZR0153;1
56193_z022_00001;000000082330;Lotisement Les Jardins de la Mer;Stumm brezhonek da zont;1;;Riantec;Rianteg;délivrance postale;227933.83;6752831.47;-3.3014954;47.7062564;Cadastre;2023-08-16;;;56193;;;;560193000BI0215;1
56193_z022_00002;000000082331;Lotisement Les Jardins de la Mer;Stumm brezhonek da zont;2;;Riantec;Rianteg;délivrance postale;227934.17;6752850.02;-3.3015106;47.7064231;Cadastre;2023-08-16;;;56193;;;;560193000BI0215;1
56193_z022_00003;000000082332;Lotisement Les Jardins de la Mer;Stumm brezhonek da zont;3;;Riantec;Rianteg;délivrance postale;227938.72;6752866.71;-3.3014678;47.7065762;Cadastre;2023-08-16;;;56193;;;;560193000BI0171;1
56193_z022_00004;000000082333;Lotisement Les Jardins de la Mer;Stumm brezhonek da zont;4;;Riantec;Rianteg;délivrance postale;227961.44;6752883.81;-3.3011841;47.7067459;Cadastre;2023-08-16;;;56193;;;;560193000BI0172;1
56193_z022_00006;000000082334;Lotisement Les Jardins de la Mer;Stumm brezhonek da zont;6;;Riantec;Rianteg;délivrance postale;227978.49;6752879.9;-3.3009533;47.706723;Cadastre;2023-08-16;;;56193;;;;560193000BI0215;1
